﻿Reference Number,Title of Agreement,Description of Goods and Services Provided,Supplier Name and Details,Small or Medium Sized Enterprise,Voluntary or Community Sector Organisation,Supplier Registerd Company Number,Supplier Registered Charity Number,Contract Value per annum ,Estimated Value per annum,Contract Period,Total Contract Value ,VAT Not Recoverd,Start Date,End Date,Review Date,Tender Process,Department,Lead Officer,
89,Mapzone,Information system that delivers LCC information in a GIS/searchable format,"Lancashire County Council, County Treasurer, PO Box 100, County Hall, Preston PR1 0LD",N,N,N/A,N/A,"£6,976",,3 Year,Contract End 31/03/2018,N/A,,01/04/2011,,as needed - will probably enter into another 3 year contract in 2018,other,Development Services - Technical Services,Karen Hodgkiss
18,Lalpac,Annual support and maintenance for Licensing system,"Idox Software, 7th Floor East, 95 Bothwell St, Glasgow G2 7JZ",N,N,N/A,N/A,"£6,066",N/A,1 year,"£6,066",N/A,28/07/2016,27/07/2016,27/07/2016,Other,Resources - Environmental Health and Housing,Chris Hambly,
35,Civica APP,"Annual support and Maintenance Contract for Civica Regulatory Module inc Support, training system and FSSNet connector","Civica UK Ltd, Castlegate House, Castlegate Drive, Dudley, West Midlands, DY1 4TD",N,Y,N/A,N/A,"£14,800",N/A,1 Year,"£14,800",N/A,01/04/2017,31/03/2017,31/03/2017,Other,Resources - Environmental Health and Housing,Chris Hambly,
37,,Weed Spraying,DTMS Ltd,N,N,N/A,N/A,"£9,999",,1 Months,"£9,999",,01/05/2017,31/05/2017,N/A,Purchase Order,Office of Chief Executive - Waste and Fleet Services,Steve Howard,
38,,Rennovation of North promenade Public Convenienances,Danfo Uk Ltd,N,N,N/A,N/A,"£84,000","£84,000",2 Months,,,05/09/2017,24/11/2017,N/A,Other,Office of Chief Executive - Waste and Fleet Services,Sarah Wilson,
3,7 Year Cremator Maintenance contract,Servicing and repair of cremators.,"Facultatieve Technologies Ltd , Moor Road, Leeds, LS10 2DD",Y,N,633222,N/A,"£35.21 per cremation. £57,614 for year 2015\2016.",,7 Year,"£403,298",N/A,01/04/2011,31/03/2018,N/A,Other,Development Services - Cultural and Leisure Services,Alan Royston,
32,,,"Age Concern UK, St Georges Road, ",N,Y,N/A,To be supplied,"£12,000",N/A,1 year,"£15,250",N/A,01/04/2017,31/03/2018,N/A,SLA,Resources - Finance,Tracy Manning,
36,Bulky Waste,Provision of bulky waste collection service,"Bulky Waste Collectors, Unit 2, Navigation Way, Fleetwood FY7 6RS",,,,,"£25,000","£25,000",1 year,"£25,000",,01/04/2017,31/03/2018,31/03/2018,,,,
72,PHOENIX SOFTWARE LTD,Enterprise Agreement for the use of Microsoft Technologies,"Phoenix Software Ltd, Blenheim House, York Road,  Pocklington,  York, YO42 1NS",N,N,N/A,N/A,"£16,063",N/A,3 Years,"£16,062.99",,01/12/2015,01/12/2018,01/09/2018,,Resources - ICT,Simon Stott,
,Software system upgrade Accolaid,Software system upgrade,"Idox, London",,,,,,,,"£35,345",,01/04/2019,01/04/2019,,Purchase Order,Technical Services,Karen Hodgkiss,
,,Civil and Structural Design Services for Fairhaven NLHF Project,Hermolle Associates Ltd,TRUE,N/A,2825290,N/A,"£15,320","£15,320",15 months,"£15,320",,08/01/2020,08/01/2020,,Informal Procedure,Development Services,Charlie Richards,
,Rent Unit 38 Progress Ind Estate,Unit for Parks use in Kirkham,"Progress Estates, Kirkham",,,,,,,,"£6,888",,01/04/2019,30/03/2020,,Purchase Order,Parks,,
,Rent Unit 5B Holyoak Depot Layton,Depot for Parks use,"Fox Bros, Blackpool",,,,,,,,"£10,000",,01/04/2019,30/03/2020,,Purchase Order,Parks,,
,GGP Licence,Software,"GGP Systems Ltd, Suite 33, AMP House, Dingwall, Road, Croydon, CR0 2LX",,,,,,,,"£8,803",,01/04/2019,30/03/2020,,Purchase Order,Technical Services,Karen Hodgkiss,
,GIS,GIS System for the whole Council and NGz editor to maintain the Councils LLPG Yr 2 of 3 ,GIS,,,,,,,,"£6,976.08",,01/04/2019,30/03/2020,,Purchase Order,Technical Services,Karen Hodgkiss,
97,Fairhaven Church Scar Coastal Sea Defences,Fairhaven Church Scar Coastal Sea Defences,"VBA Joint Venture Ltd, Hertford Road, Hoddesdon, Herts EN1198X",N,N,N/A,N/A,circa £12m,,,"£17,519,350",N/A,20/10/2017,31/03/2020,,WEM Framework,Development Services - Technical Services,Paul Walker,
8,CCTV Monitoring,To provide a comprehensive CCTV Monitoring System,"Wyre Borough Council, Civic Centre, Poulton le Fylde",N,N,N/A,N/A,"£18,500",N/A,1 Year,"£18,500",N/A,01/04/2019,31/03/2020,31/03/2020,Other,Resources - Governance,Ben McCabe,
13,CCTV Maintenance ,Provison of an annual maintenance service of CCTV for 2019/20,"Blackpool Council, Po BOX 50, Blackpool FY1 1NF",N,N,N/A,N/A,"£14,938",N/A,1 Year,"£14,938",N/A,01/04/2019,31/03/2020,31/03/2020,Other,Resources - Governance,Ben McCabe,
14,BT Circuit Line Rentals,Line rental for CCTV Circuits,"British Telecommunications, 81 Newgate St,  London EC1A",N,N,,N/A,"£7,941","£7,941",Ongoing,"£7,941",N/a,01/04/2019,31/03/2020,31/03/2020,Other,Resources - Governance,Ben McCabe,
,DN454031,Path works and fencing at Staining, CARRICK SPORTS CONSTRUCTION LTD,TRUE,N/A,SC589984,N/A,£0.00,£0.00,2 months,"£19,425.00",,21/02/2020,31/03/2020,31/03/2020,Quick Quote,Development Services,Ben McCabe,
,DN471315,Supply of hand machines 2020,BALMERS GM ,TRUE,N/A,8099551,N/A,"£23,979.00","£23,979.00",1 month,"£23,979.00",,17/04/2020,30/04/2020,01/03/2021,Quick Quote,Development Services,Ben McCabe,
,DN464175,Pleasant Street Public Conveniences Refurbishment,Danfo Uk Ltd ,TRUE,N/A,2682551,N/A,"£86,559.00","£86,559.00",1 month,"£86,559.00",,20/04/2020,22/05/2020,01/09/2020,Quick Quote,Development Services,Ben McCabe,
,DN465901,RFQ - Splash Fencing,Peerless Fencing Limited,TRUE,N/A,1260855,N/A,"£20,000.00","£20,000.00",3 months,"£20,000.00",,16/03/2020,29/05/2020,04/05/2020,Quick Quote,Development Services,Ben McCabe,
,DN446306,Kirkham Future High Street Fund Consultancy Services,Bauman Lyons Architects,TRUE,N/A,3390810,N/A,"£99,375.00","£99,375.00",6 months,"£99,375.00",,13/01/2020,03/07/2020,06/07/2020,Open Procedure,Development Services,Ben McCabe,
,DN450726,Fairhaven Adventure Golf Project,Greenspan Project,TRUE,N/A,8768591,N/A,"£446,000.00","£446,000.00",6 months,"£446,000.00",,15/01/2020,03/07/2020,01/06/2020,Open Procedure,Development Services,Ben McCabe,
,DN465261,Security Services for Fylde Council,Complete Security and Protection Services Ltd ,TRUE,N/A,,N/A,"£36,300.00","£36,300.00",6 months,"£36,300.00",,20/03/2020,13/09/2020,13/09/2020,Quick Quote,Development Services,Ben McCabe,
92,NSL,Car Park enforcement  officers and cash collection service,,N,N,N/A,N/A,"£53,000",,2 years plus option to extend by 2,"£106,000 to £212,000",N/A,01/10/2018,Oct-20,,Framework Agreement ,Development Services - Technical Services,Andrew Loynd,
,Westlaw and Practical Law subscription,"Access to Westlawm, Practical Law and legal textbooks",Thomson Reuters (Professional) UK Ltd,,n/a,1679046,n/a,"£22,302.55","£22,302.55",12 months,"£22,305.55",,01/11/2019,31/10/2020,,Purchase order,Resources,Ian Curtis,
,DN487325,Fairhaven Lake & Gardens NLHF Landscape Restoration,Horticon Ltd,TRUE,N/A,2463373,N/A,"£158,245.14","£158,245.14",3 months,"£158,245.14",,10/09/2020,31/12/2020,09/11/2020,Restricted Procedure,Development Services,Charlie Richards,
9,Icon Cash Receipting,Annual Contract for fully hosted service for Cash Receipting ,"Civica UK Ltd, Castlegate House, Castlegate Drive, Dudley, West Midlands, DY1 4TD",N,N,N/A,N/A,"£39,500",N/A,1 Year,"£39,500",N/A,01/04/2015,31/03/2021,30/09/2020,Other,Resources - Finance,Paul Harrison,
12,Insurance,Provision of full range of insurance cover to the Council,Zurich Municipal,N,N,BR7985,N/A,"£290,000",N/A,5 Year,"£1,450,000",N/A,01/04/2016,31/03/2021,Annual review,Open market tender,Resources - Finance,Paul Swindells,
30,Service Level Agreement - Lowther Pavilion,Financial grant,"Fylde Council, Town Hall, St Anne's Rd West, St Anne's, FY8 1LW",Y,N,7520640,N/A,"£26,667",,5 Year,"£158,335",N/A,01/04/2017,31/03/2021,N/A,Committee ,Development Services - Cultural and Leisure Services,Tim Dixon,
31,Fylde Citizens Advice,Advice service,"Fylde CAB, Moor Street, Kirkham",N,Y,N/A,To be supplied,"£89,405",N/A,3 years,"£301,346",N/A,01/04/2017,31/03/2021,N/A,SLA,Resources - Finance,Tracy Manning,
108,Weed Spraying,3 x weed sprays across borough per annum x 3 years,"Assist Group, Catchdale Moss Farm, St Helens WA10 5QG",N,N,N/A,N/A,"£20,028",N/A,2 + 1,"£60,330",,01/04/2018,31/03/2021,31/03/2020,Tender through Chest,Resources - Waste,Kathy Winstanley,
11,Authority Financials and Purchasing,"Annual Support and Maintenance Contract for General Ledger, Creditors, Debtors, Reporting, Administration and Purchase Ordering","Civica UK Ltd, Castlegate House, Castlegate Drive, Dudley, West Midlands, DY1 4TD",N,N,N/A,N/A,"£28,260",N/A,1 Year,"£28,260",N/A,01/04/2020,31/03/2021,01/01/2021,Other,Resources - Finance,Paul Harrison,
33,Xpress (Civica) software annual fee,Elections Software,"Xpress (Civicia) Software Ltd,  303 Sperry Way, Stonehouse Business Park, GL10 3UT  fran@xssl.co.uk",N,N,N/A,N/A,"£9,164",N/A,1 Year,"£9,164",N/A,01/04/2020,31/03/2021,N/A,Other,Resources - Governance,Hazel McNicoll,
34,Elections & Electoral Registration Printing,"Election poll cards, ballot papers, postal packs and annual canvass forms.","Sciprint Limited, Unit 7, 12 Easter Inch Road, Easter Inch Industrial Estate, Bathgate, EH48 2FH
",N,N,N/A,N/A,,"£20,000",1 Year,"£20,000",N/A,01/04/2020,31/03/2021,30/01/2021,Other,Resources - Governance,Hazel McNicoll,
,,Conservation Architect Services for Fairhaven NLHF Project,Donald Insall Associates Ltd,TRUE,N/A,1550406,N/A,"£56,500","£56,500",15 months,"£56,500",,08/01/2020,12/04/2021,,Purchase Order,Development Services,Charlie Richards,
,,Mechanical and Electrical Services for Fairhaven NLHF Project,Mullholland Building Services Ltd,TRUE,N/A,11722411,N/A,"£12,240","£12,240",15 months,"£12,240.00",,08/01/2020,12/04/2021,,Informal Procedure,Development Services,Charlie Richards,
,DN480494,Fairhaven Lake & Gardens Restoration - National Lottery Heritage Fund Project Main Works,John Turner Construction Group Ltd,TRUE,N/A,2343739,N/A,"£1,210,340.00","£1,210,340.00",6 months,"£1,210,340.00",,15/09/2020,30/04/2021,05/04/2021,Restricted Procedure,Development Services,Charlie Richards,
,Mobius,connection for car park machines,Mobius,,N,,N/A,"£1,680",,3yrs,"£5,040",,24/07/2018,23/07/2021,,Purchase Order,Development Services - Technical Services,Andrew Loynd,
,Building cleaning services at Snowdon Road,"Supply cleaning services at Snowdon Road depot, St Anne's","Mill Commercial Cleaning, Jubilee House, Lytham, Lancashire, FY8 5FT",Y,N,10634937,N/A,"£5,280","£5,280",1 year +2 ext,5280,N/A,30/07/2018,30/07/2021,30/01/2021,Quick Quote - CHEST,Office of Chief Executive - Waste and Fleet Services,Steve Fulton,
94,BIU,Energy purchasing consultants,349 Clifton Drive Lytham St Annes FY8 2NA,N,N,N/A,N/A,"£4,400",,2 years,"£8,800",N/A,01/10/2019,30/09/2021,,Framework Agreement,Development Services - Technical Services,Andrew Loynd,
104,Total Gas,Gas provider,,,,,,"£56,000",,2 years,,N/A,01/10/2019,30/09/2021,,Via BIU,Development Services - Technical Services,Andrew Loynd,
105,N Power,Electricity provider,,,,,,"£129,199",,2 years,,N/A,01/10/2019,30/09/2021,,Via BIU,Development Services - Technical Services,Andrew Loynd,
93,Chipside,Car park permits and PCNs,,N,N,N/A,N/A,"£7,200.00",,5 years plus option to extend by 2,"£36,000",N/A,10/10/2016,05/10/2021,,Framework Agreement ,Development Services - Technical Services,Andrew Loynd,
,DN393318,Evaluation Consultant services, Community First Partnership ,TRUE, N/A ,4738700,N/A,"£8,975.00","£8,975.00",35 months,"£8,975.00",,04/03/2019,31/01/2022,01/03/2022,The Chest,Development Services,Ben McCabe,
1,Provision of public Conveniences,Cleansing and maintenace of public coveniences,"Danfo UK Ltd, Danfo House, No.2 Victory Buisness Centre, Fleming Way, Isleworth, TW7 6DB",N,N,N/A,N/A,"£137,730.35","£143,260.43 +RPI",15 Years,,,20/06/2007,31/03/2022,,Tender,Office of Chief Executive - Waste and Fleet Services,Sarah Wilson,
29,The Provision of a Community Mini Golf Service in Lytham St Anne's,Service Provider to manage the Mini Golf facility in St Anne's,"At Golf, Promenade Gardens, St Anne's",Y,N,1828733513,N/A,"-£32,500",N/A,5 Year,"-£162,500",N/A,01/04/2017,31/03/2022,01/01/2022,Quick Quote - CHEST,Development Services - Cultural and Leisure Services,Ian Brookes,
,DN438805,Provision of Agency Staff,"Masterstaff Recruitment Ltd 
",TRUE,N/A,2777593,N/A,"£600,000.00","£600,000.00",36 months,"£1,800,000.00",,06/02/2020,12/03/2023,05/09/2022,Open Procedure OJEU,Development Services,Ben McCabe,
6,YMCA Rural Splash,Support the provision of public swimming,"Rural Splash YMCA, Station Road, Kirkham, PR4 2HA",N,Y,3685478,1074572,"£40,802",,5 Year,"£204,010",N/A,01/04/2019,31/03/2024,2019,Cabinet,Development Services - Cultural and Leisure Services,Tim Dixon,
4,YMCA St Anne's Pool,Management of St Anne's Pool,"YMCA St Anne's Pool, South Promenade, Lytham St Anne's, FY8 1SW",N,Y,3685477,1074571,,,12 Year,"£1,552,937",N/A,26/06/2012,25/06/2024,2024,Cabinet,Development Services - Cultural and Leisure Services,Tim Dixon,
,DN480457,"Planning, Building Regulations & Land Charges ICT System",Def Software Ltd,TRUE,N/A,6813292,N/A,"£33,703.00","£33,703.00",60 months,"£168,517",,24/08/2020,23/08/2025,01/04/2025,Framework,Development Services,Karen Hodgkiss,
10,RIAMS,Quality Management System,"RH Environmental Ltd, PO Box 59, Llandysul, Ceredigion SA44 5WX",N,N,N/A,N/A,"£3,400",N/A,2 years,"£6,800",,01/04/2015,31/03/2017 (option to extend by 1 year),31/03/2017,Other,Resources - Environmental Health and Housing,Chris Hambly,
73,NCC GROUP SECURETEST,Technology Security Testing,"Manchester Technology Centre, Oxford Road, Manchester, M1 7EF",N,N,N/A,N/A,"£6,650",N/A,1 Year,"£6,650.00",,01/05/2016,31/04/2017,01/04/2017,Purchase Order,Resources - ICT,Simon Stott,
79,Weed Spraying,Weed Spraying,"DTMS Group, Springhill Farm, Fellbeck, Pateley Bridge, Harrogate, HG3 5EX",N,N,N/A,N/A,"£10,348.97","£10,348.97",One Off,"£10,348.97",N/A,17/07/2017,Depends on weather,N/A,Other,Office of Chief Executive - Waste and Fleet Services,Sarah Wilson,
100,Acolaid ,"Software system, delivering Planning (DC), Building Control (BC), Land Charges(LC), Development  Plans (DP), Planning Enforecement (EC), Dangerous Structures (DS)","IDOX Software Ltd, Second Floor, 1310 Waterside, Arlington Business Park, Theale, Reading RG7 4SA",N,N,2933889,N/A,"£31,942",,,ongoing as no end of contract,N/A,20/12/1995,none,as needed,Other,Development Services - Technical Services,Karen Hodgkiss,
81,Fire and Intruder alarms,Fire and Intruder alarms,"ADT Fire & Security PLC,1 New York Street,Manchester, M1 4HD",N,N,N/A,N/A,"15,269.25",,1 Year,"£21,812",N/A,01/04/2016,on going,none,Other,Development Services - Technical Services,Mike Haslam,
83,"Sanitary disposal, hand dryers, air fresheners","Sanitary disposal, hand dryers, air fresheners","PHS GROUP LTD, WESTERN INDUSTRIAL ESTATE CAERPHILLY, CF83 1XH",N,N,N/A,N/A,"£4,497.00",,1 Year,"£4,497.00",N/A,21/10/2018,on going,none,Other,Development Services - Technical Services,Mike Haslam,
,Lytham Crematorium Works,Crem improvement works to drainage,"W Pye Ltd, Longridge",,,,,,,,"£244,246",,02/09/2019,on going,,The Chest,Technical Services,Jon Rutter,
5,CMIS,CMIS Committee Management Software,"Astech Consultants Ltd, 50 Stratford Road, Shipston on Stour, Warwickshire, CV36 4BA",Y,N,3324336,N/A,N/A,N/A,5 Years,"£65,000",N/A,28/03/2013,ongoing,N/A,Tender,Resources - ICT,Ian Curtis,
107,CMIS,CMIS Committee Management Software,"Astech Consultants Ltd, 50 Stratford Road, Shipston on Stour, Warwickshire, CV36 4BA",Y,N,3324336,N/A,N/A,"£5,123",Rolling arragement ,N/A,N/A,28/03/2013,ongoing,N/A,Tender,Resources - ICT,Ian Curtis,
82,Window Cleaning,Window Cleaning,"AMALGAMATED WINDOW CLEANING CONTRACTORS, 166 SAVICK WAY, LEA, PRESTON, PR2 1XF",N,N,N/A,N/A,"£9,700.00",,1 Year,"£9,700.00",N/A,01/04/2016,ongoing,none,Other,Development Services - Technical Services,Jane Coxon,
,Drainange Works to Lytham Jetty,Drainange Works to Lytham Jetty,"Garry Carr Southlands Farm, Head Dyke Lane Pilling Preston PR3 6SD",Y,N,N/A,N/A,"£6,220",N/A,,"£6,220",N/A,02/04/2018,ongoing,30/07/2018,Purchase Order,Development Services - Technical Services,Jon Rutter,
,Riverside Truck Rental,Supply of short term hire vehicles,"Riverside Truck Rental, Oasis Business Park, Parkside Place, Skelmersdale, WN8 9RD",N,N,N/A,N/A,N/A,"£5,100",Ongoing,,N/A,N/A,Ongoing,N/A,Framework,Office of Chief Executive - Waste and Fleet Services,Steve Fulton,
39,Euromec,Supply of Parts,"Unit A1 Vally Way, Market Harborough LE16 7PS",N,N,N/A,N/A,N/A,"£1,875",Ongoing,,N/A,N/A,Ongoing,N/A,Purchase Order,Office of Chief Executive - Waste and Fleet Services,Steve Fulton,
40,Dennis Eagle,Supply of Parts and Technical ,"Dennis Eagle, Heathcote Way, Heathcote Industrial Estate, Warwick, CV34 6TE",N,N,N/A,N/A,N/A,"£36,000",Ongoing,,N/A,N/A,Ongoing,N/A,Framework/Purchase Order,Office of Chief Executive - Waste and Fleet Services,Steve Fulton,
41,North West Trading,Supply of Service and Part,"North West Trading, The Harcher Centre, Windy Bank, Colne, BB8 9HY",N,N,N/A,N/A,N/A,"£1,728",Ongoing,,N/A,N/A,Ongoing,N/A,Purchase Order,Office of Chief Executive - Waste and Fleet Services,Steve Fulton,
42,Faun Zoeller,Supply Parts and Technical,"Faun Zoeller, 5 Colemeadow Road, Reddich, B98 9PB",N,N,N/A,N/A,N/A,"£5,211",Ongoing,,N/A,N/A,Ongoing,N/A,Framework/Purchase Order,Office of Chief Executive - Waste and Fleet Services,Steve Fulton,
43,FTA,"Supply Service, Parts and Training","Hermes House,St Johns Raod, Tunbridge Wells TN4 9UZ",N,N,N/A,N/A,N/A,"£2,894",Ongoing,,N/A,N/A,Ongoing,N/A,Purchase Order,Office of Chief Executive - Waste and Fleet Services,Steve Fulton,
44,Terberg,Supply of Parts and Technical ,"Terberg, Leacroft Road, Birchwood, Warrington, Chesire, WA3 6PJ",N,N,N/A,N/A,N/A,"£9,049",Ongoing,,N/A,N/A,Ongoing,N/A,Framework/Purchase Order,Office of Chief Executive - Waste and Fleet Services,Steve.Fulton,
45,PSD,Supply of short term hire vehicles,"PSD Service Centre, 555 Prescot Road, St Helens, Lancs, WA10 3BZ",N,N,N/A,N/A,N/A,"£12,531",Ongoing,,N/A,N/A,Ongoing,N/A,Purchase Order,Office of Chief Executive - Waste and Fleet Services,Steve Fulton,
47,Evans Halshaw,Supply of Parts,"Evans Halshaw, Portway, Ashton On Ribble, Preston, PR2 2YQ",N,N,N/A,N/A,N/A,"£8,037",Ongoing,,N/A,N/A,Ongoing,N/A,Purchase Order,Office of Chief Executive - Waste and Fleet Services,Steve Fulton,
48,Key Engineering & Hygiene Supplies Ltd,Personal Protection Equipment,"Key Engineering & Hygiene Supplies Ltd, Chain Caul Way, Riversway, Preston, PR2 2YL",N,N,N/A,N/A,N/A,"£4,453",Ongoing,,N/A,N/A,Ongoing,N/A,Purchase Order,Office of Chief Executive - Waste and Fleet Services,Steve Fulton,
49,Fylde Hydraulics,Supply of Parts and Technical ,"Fylde Hydraulics, Cornford Road, Blackpool, FY4 4QQ",N,N,N/A,N/A,N/A,"£5,304",Ongoing,,N/A,N/A,Ongoing,N/A,Purchase Order,Office of Chief Executive - Waste and Fleet Services,Steve Fulton,
,Balmers GM,Hire of Mowers and supply of Parts,"Balmers GM, Trafalgar Street, Burnley, BB11 1TQ",N,N,N/A,N/A,N/A,"£33,121",Ongoing,,N/A,N/A,Ongoing,N/A,Framework/Purchase Order,Office of Chief Executive - Waste and Fleet Services,Steve Fulton,
,GGM,Supply of Parts,"Gibsons Garden Machinery Limited, Regent Yard, Whitewalls Industrial Estate, Colne, Lancashire, BB8 8LJ",N,N,N/A,N/A,N/A,"£3,503",Ongoing,,N/A,N/A,Ongoing,N/A,Tender,Office of Chief Executive - Waste and Fleet Services,Steve Fulton,
50,Jay Salisbury Equipment,Supply of Parts and Technical ,"Jay Salisbury Equipment, 229 Talbot Road, Blackpool, FY3 7AS",N,N,N/A,N/A,N/A,"£2,212",Ongoing,,N/A,N/A,Ongoing,N/A,Purchase Order,Office of Chief Executive - Waste and Fleet Services,Steve Fulton,
51,TT Motor Factors,Supply of Parts,"TT Motor Factors, 40 Pope Lane, Penwortham, Preston, PR1 9JN",N,N,N/A,N/A,N/A,"£2,226",Ongoing,,N/A,N/A,Ongoing,N/A,Purchase Order,Office of Chief Executive - Waste and Fleet Services,Steve Fulton,
52,Craggs Energy,Supply of Fuel,"Craggs Energy, Craggs Country Business Park , New Road, Cragg Vale, Hebden Bridge, HX7 5TT",N,N,N/A,N/A,N/A,"£129,957",Ongoing,,N/A,N/A,Ongoing,N/A,Invitation to Quote,Office of Chief Executive - Waste and Fleet Services,Steve Fulton,
53,CPL/Certas,Supply of Fuel,"CPL/Certas, 302 Bridgewater Place, Birchwood Park, Warrington, Cheshire, WA3 6XG",N,N,N/A,N/A,N/A,"£75,304",Ongoing,,N/A,N/A,Ongoing,N/A,Invitation to Quote,Office of Chief Executive - Waste and Fleet Services,Steve Fulton,
54,Cooke Fuels,Supply of Fuel,"Cooke Fuels, Bury New Road, Heap Bridge, Burnley, BL9 7HY",N,N,N/A,N/A,N/A,"£1,028",Ongoing,,N/A,N/A,Ongoing,N/A,Invitation to Quote,Office of Chief Executive - Waste and Fleet Services,Steve Fulton,
55,Watson Petrolium,Supply of Fuel,"Watson Petrolium, Brinkworth, Chippenham, Wiltshire, SN15 5DN",N,N,N/A,N/A,N/A,"£72,304",Ongoing,,N/A,N/A,Ongoing,N/A,Invitation to Quote,Office of Chief Executive - Waste and Fleet Services,Steve Fulton,
56,McCulloch Oils,Supply of Oils,"McCulloch Oils, Macoil building, wyrefield, Poulton Industrial Estate, Poulton-le-Fylde, Lancs, FY6 8JF",N,N,N/A,N/A,N/A,"£3,709",Ongoing,,N/A,N/A,Ongoing,N/A,Purchase Order,Office of Chief Executive - Waste and Fleet Services,Steve Fulton,
57,Micheldever,Supply of Tyres,"Micheldever, Southam Drive, Southam, CV47 0RB",N,N,N/A,N/A,N/A,"£20,865",Ongoing,,N/A,N/A,Ongoing,N/A,Framework,Office of Chief Executive - Waste and Fleet Services,Steve Fulton,
58,WCF Fuels North West,Supply of Fuel,"WCF Fuels North West, Station Goods Yard, Warton Road, Carnforth, Lancs,LA5 9EU",N,N,N/A,N/A,N/A,"£3,685",Ongoing,,N/A,N/A,Ongoing,N/A,Invitation to Quote,Office of Chief Executive - Waste and Fleet Services,Steve Fulton,
,Ciceley Commercials,Supply of Parts,"Commercial Road, Jun4 Intersection M65, Darwen Lancashire BB30DB",N,N,N/A,N/A,N/A,"£9,698",Ongoing,,N/A,N/A,Ongoing,N/A,Framework/Purchase Order,Office of Chief Executive - Waste and Fleet Services,Steve Fulton,
,Lighthouse,Supply of Parts,"Unit 23 Charnwood Business Park, Loughborough LE11 1LE",N,N,N/A,N/A,N/A,"£2,495",Ongoing,,N/A,N/A,Ongoing,N/A,Purchase Order,Office of Chief Executive - Waste and Fleet Services,Steve Fulton,
,BBC Superfactors,Supply of Parts,"Oxford Street Works, Accrington BB5 1QX",N,N,N/A,N/A,N/A,"£3,559",Ongoing,,N/A,N/A,Ongoing,N/A,Purchase Order,Office of Chief Executive - Waste and Fleet Services,Steve Fulton,
,MRB,"Service, Repair and Testing of Workshop Equipment","23 Rutland Street, Swinton, Manchester M27 6AU",N,N,N/A,N/A,N/A,"£5,243",Ongoing,,N/A,N/A,Ongoing,N/A,Purchase Order,Office of Chief Executive - Waste and Fleet Services,Steve Fulton,
,CCS,"Service, Repair and Testing of Workshop Equipment","Unit 1, Hurstwood Court, Meadowcroft Way, Leigh, WN7 3XZ",N,N,N/A,N/A,N/A,"£9,249",Ongoing,,N/A,N/A,Ongoing,N/A,Purchase Order,Office of Chief Executive - Waste and Fleet Services,Steve Fulton,
,Fleet Parts Ltd,Supply of Vehicle Dianostics,"New Cot Lane, Warrington, WA1 4AG",N,N,N/A,N/A,N/A,"£1,950",Ongoing,,N/A,N/A,Ongoing,N/A,Purchase Order,Office of Chief Executive - Waste and Fleet Services,Steve Fulton,
,Johnston Sweepers,Supply of Parts and Technical ,"Curtis Road, Dorking, RH4 1XF",N,N,N/A,N/A,N/A,"£14,326",Ongoing,,N/A,N/A,Ongoing,N/A,Framework/Purchase Order,Office of Chief Executive - Waste and Fleet Services,Steve Fulton,
,Johnson Apparel Master,Supply of Laundry Services,"Lansil Industrial Estate, Caton Road, Lancaster LA1 3PQ",N,N,N/A,N/A,N/A,"£1,008",Ongoing,,N/A,N/A,Ongoing,N/A,Purchase Order,Office of Chief Executive - Waste and Fleet Services,Steve Fulton,
,Aitch,Supply of Engineering Parts,"Unit 8, Clifton Trade Park, Brinwell Road, Blackpool FY8 4QU",N,N,N/A,N/A,N/A,"£1,756",Ongoing,,N/A,N/A,Ongoing,N/A,Purchase Order,Office of Chief Executive - Waste and Fleet Services,Steve Fulton,